Year,Quarter,UMEME,KPLC,TANESCO,RWANDA,DRC SNEL ,FERDSULT KIHIIHI/KABALE,BUNDIBUGYO CO-OPERATIVE SOCIETY,PADER-ABIM (PACMECS),KILEMBE INVESTMENTS LIMITED ,KYEGEGWA RURAL ELECTRIFICATION COMPANY LIMITED ,UGANDA ELECTRICITY DISTRIBUTION LIMITED ,TOTAL
2018,Q4," 931,758 "," 27,641 "," 23,880 "," 2,159 ", 630 ,, 901 , 619 ," 1,813 "," 1,116 "," 20,533 "," 1,011,050 "
2018,Q3," 921,659 "," 27,855 "," 26,935 "," 1,651 ", 500 , operations to UEDCL , 727 , 652 ," 1,559 "," 1,127 "," 19,267 "," 1,001,932 "
2018,Q2," 885,090 "," 24,978 "," 20,374 "," 2,032 ", 584 ,, 703 , 544 ," 1,504 ", 924 ," 15,112 "," 951,846 "
2018,Q1," 869,603 "," 48,693 "," 22,185 "," 2,492 ", 530 ,, 757 , 531 ," 1,534 ", 986 ," 13,222 "," 960,534 "
2017,Q4," 856,455 "," 43,674 "," 19,400 "," 2,527 ", 755 ,, 796 , 563 ," 1,343 ", 972 ," 16,631 "," 943,116 "
2017,Q3," 846,863 "," 50,586 "," 23,103 "," 2,847 ", 556 ,, 656 , 522 ," 1,389 ", 907 ," 12,380 "," 939,809 "
2017,Q2," 810,385 "," 56,516 "," 17,541 "," 2,839 ", 577 ,, 685 , 473 ," 1,386 ", 742 ," 10,646 "," 901,790 "
2017,Q1," 820,297 "," 75,100 "," 19,127 "," 1,066 ", 590 ," 4,893 ", 790 , 593 ," 1,342 ", 861 ," 6,502 "," 931,161 "
2016,Q4," 812,439 "," 28,462 "," 19,479 ", 223 , 502 ," 7,686 ", 763 , 548 ," 1,274 ", 758 ," 3,469 "," 875,603 "
2016,Q3," 802,547 "," 20,177 "," 21,110 ", 569 , 602 ," 7,632 ", 659 , 563 ," 1,274 ", 724 ," 2,937 "," 858,794 "
2016,Q2," 788,697 "," 16,969 "," 18,967 ", 867 , 530 ," 7,767 ", 733 , 579 ," 1,123 ", 580 ," 2,765 "," 839,577 "
2016,Q1," 777,146 "," 17,606 "," 17,625 ", 750 , 551 ," 7,341 ", 752 , 573 ," 1,185 ", 581 ," 2,046 "," 826,156 "
2015,Q4," 767,804 "," 16,813 "," 14,166 ", -   , 575 ," 7,093 ", 584 , 676 ," 1,217 ", 611 ," 2,358 "," 811,898 "
2015,Q3," 775,526 "," 13,087 "," 17,978 ", -   , 542 ," 6,692 ", 561 , 517 ," 1,209 ", 548 ," 2,327 "," 818,987 "
2015,Q2," 754,456 "," 12,511 "," 14,071 "," 1,642 ", 571 ," 6,607 ", 554 , 431 ," 1,041 ", 481 ," 1,777 "," 794,140 "
2015,Q1," 755,404 "," 13,309 "," 15,187 "," 1,051 ", 577 ," 6,424 ", 522 , 562 ," 1,124 ", 452 ," 2,014 "," 796,627 "
2014,Q4," 735,860 "," 20,077 "," 12,983 ", 342 , 619 ," 6,531 ", 544 , 614 ," 1,146 ", 378 ," 1,610 "," 780,704 "
2014,Q3," 741,539 "," 29,439 "," 15,237 ", 756 , 616 ," 5,958 ", 439 , 400 , 951 , 348 ," 1,463 "," 797,146 "
2014,Q2," 711,477 "," 41,030 "," 13,066 ", 939 , 650 ," 5,853 ", 474 , 350 , 842 , 403 ," 1,295 "," 776,380 "
2014,Q1," 705,070 "," 16,511 "," 14,361 ", 549 , 553 ," 4,038 ", 426 , 396 , 776 , 245 ," 1,198 "," 744,124 "
2013,Q4," 701,262 "," 13,037 "," 12,193 ", 648 , 543 ," 5,128 ", 497 , 386 , 746 ,," 1,019 "," 735,458 "
2013,Q3," 705,772 "," 12,652 "," 15,387 ", 589 , 679 ," 5,115 ", 421 , 349 , 667 ,, 907 ," 742,538 "
2013,Q2," 703,106 "," 11,712 "," 13,360 ", -   , 492 ," 6,040 ", 404 , 341 , 604 ,, 150 ," 736,210 "
2013,Q1," 689,373 "," 10,365 "," 13,503 ", 223 , 391 ," 4,924 ", 421 , 385 , 643 ,,," 720,229 "
2012,Q4," 687,063 "," 10,716 "," 13,154 ", 167 , 901 ," 4,906 ", 403 , 289 ," 1,885 ",,," 719,484 "
2012,Q3," 677,281 "," 8,511 "," 17,860 ", 609 , 687 ," 3,904 ", 333 , 356 ," 1,659 ",,," 711,200 "
2012,Q2," 656,354 "," 11,394 "," 12,354 ", 506 , 453 ," 4,468 ", 331 , 334 ," 1,243 ",,," 687,437 "
2012,Q1," 598,593 "," 7,323 "," 13,777 ", 554 , 367 ," 3,358 ", 320 , 269 ," 1,466 ",,," 626,026 "
2011,Q4," 576,284 "," 8,796 "," 12,173 ", 796 , 633 ," 3,723 ", 310 , 252 ," 1,475 ",,," 604,443 "
2011,Q3," 595,950 "," 8,292 "," 13,947 "," 1,308 ", 297 ," 3,399 ", 260 , 236 , 836 ,,," 624,525 "
2011,Q2," 611,510 "," 8,572 "," 11,916 ", 574 , 622 ," 3,528 ", 295 , 240 ," 1,287 ",,," 638,544 "
2011,Q1," 605,078 "," 7,703 "," 12,972 ", 94 , 195 ," 2,427 ", 272 , 256 , 966 ,,," 629,963 "
2010,Q4," 598,465 "," 7,354 "," 11,219 ", 700 , 139 ," 2,650 ", 252 , 188 , 813 ,,," 621,779 "
2010,Q3," 590,705 "," 7,424 "," 12,186 "," 1,047 ", 87 ," 2,114 ", 224 , 199 , 473 ,,," 614,459 "
2010,Q2," 579,218 "," 7,084 "," 11,359 ", 200 ,," 2,542 ", 201 , 151 , 207 ,,," 600,963 "
2010,Q1," 555,451 "," 7,280 "," 10,598 ", 21 ,," 1,960 ", 147 , -   , 172 ,,," 575,629 "
2009,Q4," 550,770 "," 9,999 "," 10,733 ", 132 ,," 1,591 ", 88 , -   , 133 ,,," 573,447 "
2009,Q3," 552,726 "," 12,727 "," 11,799 ", 114 ,," 1,275 ", 1 , -   , 50 ,,," 578,692 "
2009,Q2," 532,291 "," 8,433 "," 10,729 ", 163 ,," 1,030 ",,,,,," 552,646 "
2009,Q1," 510,725 "," 6,976 "," 10,209 ", 26 ,, 788 ,,,,,," 528,724 "
2008,Q4," 502,019 "," 7,319 "," 10,320 ", 72 ,, 704 ,,,,,," 520,434 "
2008,Q3," 498,480 "," 5,842 "," 12,299 ", 7 ,, 545 ,,,,,," 517,173 "
2008,Q2," 479,153 "," 4,440 "," 10,446 ", -   ,, 158 ,,,,,," 494,196 "
2008,Q1," 468,891 "," 6,280 "," 9,956 ", -   ,,,,,,,," 485,127 "
2007,Q4," 463,988 "," 7,908 "," 10,201 ", 61 ,,,,,,,," 482,158 "
2007,Q3," 446,645 "," 6,036 "," 12,037 ", 41 ,,,,,,,," 464,759 "
2007,Q2," 419,365 "," 4,591 "," 10,453 ", 207 ,,,,,,,," 434,616 "
2007,Q1," 429,207 "," 3,436 "," 10,154 ", 341 ,,,,,,,," 443,138 "
2006,Q4," 403,438 "," 3,009 "," 10,154 ", 341 ,,,,,,,," 416,942 "
2006,Q3," 369,678 "," 1,647 "," 12,041 ", 561 ,,,,,,,," 383,927 "
2006,Q2," 359,293 "," 2,680 "," 9,167 ", 740 ,,,,,,,," 371,880 "
2006,Q1," 370,601 "," 3,105 "," 8,666 ", 833 ,,,,,,,," 383,205 "
