X,Y,OBJECTID,ID,Commodity,Prospect,District,Sheet,Eastings,Northings,E,N
279500,341500,1,1.00000000000,Asbestos,Anzaiya,Arua,12/3,279500.00000000000,341500.00000000000,279500.00000000000,341500.00000000000
620000,415400,2,2.00000000000,Asbestos,Morungole,Moroto,10/1,620000.00000000000,415400.00000000000,620000.00000000000,415400.00000000000
448500,23800,3,1.00000000000,Clay,Kajansi,Entebbe,71/3,448500.00000000000,23800.00000000000,448500.00000000000,23800.00000000000
440000,7200,4,2.00000000000,Clay,Kiwafu,Entebbe,70/4,440000.00000000000,7200.00000000000,440000.00000000000,7200.00000000000
218600,68000,5,3.00000000000,Clay,"Kinyantale, Bategaq",Fort Portal,56/4,218600.00000000000,68000.00000000000,218600.00000000000,68000.00000000000
164900,-139700,6,4.00000000000,Clay,Kikungiri,Kabale,94/1,832900.00000000000,9860300.00000000000,164900.00000000000,-139700.00000000000
165000,-139400,7,5.00000000000,Clay,Kirigime,Kabale,93/4,833000.00000000000,9860600.00000000000,165000.00000000000,-139400.00000000000
169700,-136800,8,6.00000000000,Clay,Mayumbu,Kabale,94/1,169700.00000000000,9863200.00000000000,169700.00000000000,-136800.00000000000
166200,-142600,9,7.00000000000,Clay,Mwisi,Kabale,94/3,834200.00000000000,9857400.00000000000,166200.00000000000,-142600.00000000000
165900,-138800,10,8.00000000000,Clay,Nakaita,Kabale,93/4,833900.00000000000,9861200.00000000000,165900.00000000000,-138800.00000000000
165300,-141800,11,9.00000000000,Clay,Rushoroza,Kabale,93/4,833300.00000000000,9858200.00000000000,165300.00000000000,-141800.00000000000
435000,17300,12,10.00000000000,Clay,Bimbye,Kampala,70/4,435000.00000000000,17300.00000000000,435000.00000000000,17300.00000000000
459000,31200,13,11.00000000000,Clay,Kansanga swamp,Kampala,71/1,459000.00000000000,31200.00000000000,459000.00000000000,31200.00000000000
446500,36000,14,12.00000000000,Clay,Lubigi swamp,Kampala,71/1,446500.00000000000,36000.00000000000,446500.00000000000,36000.00000000000
442900,33000,15,13.00000000000,Clay,Nabaziza swamp,Kampala,70/2,442900.00000000000,33000.00000000000,442900.00000000000,33000.00000000000
443700,18000,16,14.00000000000,Clay,Nemagaza,Kampala,70/4,443700.00000000000,18000.00000000000,443700.00000000000,18000.00000000000
171300,10000,17,15.00000000000,Clay,Muhokya,Kasese,66/3,171300.00000000000,10000.00000000000,171300.00000000000,10000.00000000000
126600,-137900,18,16.00000000000,Clay,Bikebeka,Kisoro,93/1,794600.00000000000,9862100.00000000000,126600.00000000000,-137900.00000000000
125400,-136900,19,17.00000000000,Clay,Kamukamu,Kisoro,93/1,793400.00000000000,9863100.00000000000,125400.00000000000,-136900.00000000000
125900,-136600,20,18.00000000000,Clay,Nyabihonga,Kisoro,93/1,793900.00000000000,9863400.00000000000,125900.00000000000,-136600.00000000000
441300,36700,21,19.00000000000,Clay,Kalambi,Mpigi,70/2,441300.00000000000,36700.00000000000,441300.00000000000,36700.00000000000
428400,39800,22,20.00000000000,Clay,"Lwamunda, Bujuko",Mpigi,70/2,428400.00000000000,39800.00000000000,428400.00000000000,39800.00000000000
443700,17500,23,21.00000000000,Clay,Mugomba,Mpigi,70/4,443700.00000000000,17500.00000000000,443700.00000000000,17500.00000000000
465500,39500,24,22.00000000000,Clay,Namanve Forest,Mukono,71/1,465500.00000000000,39500.00000000000,465500.00000000000,39500.00000000000
194300,-71000,35,33.00000000000,Clay,Bugongi,Bushenyi,85/2,194300.00000000000,9929000.00000000000,194300.00000000000,-71000.00000000000
520500,44001,36,34.00000000000,Clay,Bugungu,Mukono,72/1,520500.00000000000,44001.00000000000,520500.00000000000,44001.00000000000
126600,-137900,37,35.00000000000,Clay,Bukabeka,Iganga,63/2,794600.00000000000,9862100.00000000000,126600.00000000000,-137900.00000000000
323000,147000,39,37.00000000000,Clay,Butema,Kiboga,68/1,323000.00000000000,147000.00000000000,323000.00000000000,147000.00000000000
347000,-28000,40,38.00000000000,Clay,Butende,Sembabule,78/4,347000.00000000000,9972000.00000000000,347000.00000000000,-28000.00000000000
215000,-80000,41,39.00000000000,Clay,Buteraniro,,68/4,215000.00000000000,9920000.00000000000,215000.00000000000,-80000.00000000000
326400,71900,43,41.00000000000,Clay,Geregere,,24/1,326400.00000000000,71900.00000000000,326400.00000000000,71900.00000000000
332400,79700,44,42.00000000000,Clay,Kaajija,,58/4,332400.00000000000,79700.00000000000,332400.00000000000,79700.00000000000
125400,-136200,49,47.00000000000,Clay,Kamukamu,Kisoro,93/1,93700.00000000000,9863800.00000000000,125400.00000000000,-136200.00000000000
347500,-15000,51,49.00000000000,Clay,Katikengo,,49/1,347500.00000000000,9985000.00000000000,347500.00000000000,-15000.00000000000
311300,68400,53,51.00000000000,Clay,Kijumba,Mubende,58/4,311300.00000000000,68400.00000000000,311300.00000000000,68400.00000000000
164900,-139700,54,52.00000000000,Clay,Kikungiri,,93/4,832900.00000000000,9860300.00000000000,164900.00000000000,-139700.00000000000
196900,70300,55,53.00000000000,Clay,Kinyamasika,,56/4,196900.00000000000,70300.00000000000,196900.00000000000,70300.00000000000
187800,77200,56,54.00000000000,Clay,Kitarasa,,56/3,187800.00000000000,77200.00000000000,187800.00000000000,77200.00000000000
323900,62100,59,57.00000000000,Clay,Kyemalansi,,58/4,323900.00000000000,62100.00000000000,323900.00000000000,62100.00000000000
321200,66400,60,58.00000000000,Clay,Lwemtama,,48/3,321200.00000000000,66400.00000000000,321200.00000000000,66400.00000000000
166200,-142600,65,63.00000000000,Clay,Mwisi,,94/3,834200.00000000000,9857400.00000000000,166200.00000000000,-142600.00000000000
165900,-138800,67,65.00000000000,Clay,Nakaiita,Masaka,78/3,333900.00000000000,9861200.00000000000,165900.00000000000,-138800.00000000000
195100,67200,72,70.00000000000,Clay,Nyamitoma,Fort Portal,56/4,195100.00000000000,67200.00000000000,195100.00000000000,67200.00000000000
300000,91700,74,72.00000000000,Clay,Osenya,,64/1,300000.00000000000,91700.00000000000,300000.00000000000,91700.00000000000
165300,-141800,78,76.00000000000,Clay,Rushoorooza,,84/4,833300.00000000000,9858200.00000000000,165300.00000000000,-141800.00000000000
236000,-69000,79,77.00000000000,Clay,Ruti,,86/1,236000.00000000000,9931000.00000000000,236000.00000000000,-69000.00000000000
467500,43000,80,78.00000000000,Clay,Seeta,Mukono,71/2,467500.00000000000,43000.00000000000,467500.00000000000,43000.00000000000
448000,14300,82,80.00000000000,Clay,Kisubi,Wakiso,71/3,448000.00000000000,14300.00000000000,448000.00000000000,14300.00000000000
469600,-9200,83,81.00000000000,Clay,Kome islands,Mukono,81/1,469600.00000000000,9990800.00000000000,469600.00000000000,-9200.00000000000
453200,18500,84,82.00000000000,Clay,Lutembe,Wakiso,71/3,453200.00000000000,18500.00000000000,453200.00000000000,18500.00000000000
461500,33500,85,83.00000000000,Clay,Luzira,Kampala,71/1,461500.00000000000,33500.00000000000,461500.00000000000,33500.00000000000
317400,273000,86,1.00000000000,Diatomite,"Alwi, Pakwach",Nebbi,29/2,317400.00000000000,273000.00000000000,317400.00000000000,273000.00000000000
324500,272200,87,2.00000000000,Diatomite,"Atar, Pakwach",Nebbi,29/2,324500.00000000000,272200.00000000000,324500.00000000000,272200.00000000000
330000,277000,88,3.00000000000,Diatomite,"Pacego,Pakwach",Nebbi,29/2,330000.00000000000,277000.00000000000,330000.00000000000,277000.00000000000
330300,276400,89,4.00000000000,Diatomite,Panyago,,14/4,330300.00000000000,276400.00000000000,330300.00000000000,276400.00000000000
340300,372811,90,5.00000000000,Diatomite,Umvosa River,Nebbi/Arua,13/1,340300.00000000000,873100.00000000000,340300.00000000000,372811.00000000000
171001,-77999,91,1.00000000000,Feldspar,Mutaka,Rukungiri,85/3,171001.00000000000,9922001.00000000000,171001.00000000000,-77999.00000000000
133900,-91600,92,2.00000000000,Feldspar,Burema,Rukungiri,84/3,801900.00000000000,9908400.00000000000,133900.00000000000,-91600.00000000000
491900,49800,93,3.00000000000,Feldspar,Lunya,Mukono,71/2,491900.00000000000,49800.00000000000,491900.00000000000,49800.00000000000
208700,-55000,94,1.00000000000,Granite gneiss,Kampasha-Kakumuka,,85/2,208700.00000000000,9945000.00000000000,208700.00000000000,-55000.00000000000
478000,39300,95,2.00000000000,Granite gneiss,Kapeka,,70/2,478000.00000000000,39300.00000000000,478000.00000000000,39300.00000000000
452200,19050,96,3.00000000000,Granite gneiss,Lutembe,Entebbe,71/3,452200.00000000000,19050.00000000000,452200.00000000000,19050.00000000000
293600,-46300,97,4.00000000000,Granite gneiss,Lyantonde,,78/3,293600.00000000000,9953700.00000000000,293600.00000000000,-46300.00000000000
457500,33000,98,5.00000000000,Granite gneiss,Muyenga,Kampala,71/1,457500.00000000000,33000.00000000000,457500.00000000000,33000.00000000000
476700,37600,99,6.00000000000,Granite gneiss,Nangwa,,71/2,476700.00000000000,37600.00000000000,476700.00000000000,37600.00000000000
194600,-93150,100,7.00000000000,Granite gneiss,Ntungamo,Ntungamo,85/4,194600.00000000000,9906850.00000000000,194600.00000000000,-93150.00000000000
282250,-49500,101,8.00000000000,Granite gneiss,Nakaiita,Masaka,78/3,282250.00000000000,9950500.00000000000,282250.00000000000,-49500.00000000000
174400,39600,102,1.00000000000,Graphite,Kitajuka,Kasese,66/3,174400.00000000000,39600.00000000000,174400.00000000000,39600.00000000000
190400,100700,103,1.00000000000,Gypsum,Kibuku,Bundibugyo,"56/1,2",19400.00000000000,101000.00000000000,190400.00000000000,100700.00000000000
171350,10430,104,2.00000000000,Gypsum,Muhokya,Kasese,66/3,171350.00000000000,10430.00000000000,171350.00000000000,10430.00000000000
271500,-68500,105,3.00000000000,Gypsum,Mburo,Mbarara,86/2,271500.00000000000,9931500.00000000000,271500.00000000000,-68500.00000000000
187500,99000,106,4.00000000000,Gypsum,Kibuku,Bundibugyo,56/1,187500.00000000000,99000.00000000000,187500.00000000000,99000.00000000000
182000,-97600,107,1.00000000000,Kaolin,Nkongoro,Ntungamo,85/3,182000.00000000000,9902400.00000000000,182000.00000000000,-97600.00000000000
187501,99001,108,2.00000000000,Kaolin,Kibuku,Bundibugyo,56/1,187501.00000000000,99001.00000000000,187501.00000000000,99001.00000000000
325000,-62500,109,3.00000000000,Kaolin,Kisai,,,325000.00000000000,9937500.00000000000,325000.00000000000,-62500.00000000000
195000,-77000,110,4.00000000000,Kaolin,Murali,,,195000.00000000000,9923000.00000000000,195000.00000000000,-77000.00000000000
171000,-78000,111,5.00000000000,Kaolin,Mutaka,Rukungiri,85/3,171000.00000000000,9922000.00000000000,171000.00000000000,-78000.00000000000
467000,39500,112,6.00000000000,Kaolin,Namanve north,,71/1,467000.00000000000,39500.00000000000,467000.00000000000,39500.00000000000
432500,22000,113,7.00000000000,Kaolin,Namasera,,70/4,432500.00000000000,22000.00000000000,432500.00000000000,22000.00000000000
330301,276401,114,8.00000000000,Kaolin,Panyago,,14/4,330301.00000000000,276401.00000000000,330301.00000000000,276401.00000000000
450000,56200,115,9.00000000000,Kaolin,Buwambo,Wakiso,61/3,450000.00000000000,56200.00000000000,450000.00000000000,56200.00000000000
446700,58200,116,10.00000000000,Kaolin,Migadde,Wakiso,61/3,446700.00000000000,58200.00000000000,446700.00000000000,58200.00000000000
405000,32800,117,11.00000000000,Kaolin,Gombe,Mubende,70/1,405000.00000000000,32800.00000000000,405000.00000000000,32800.00000000000
167800,21800,118,12.00000000000,Kaolin,Kilembe,Kasese,66/3,167800.00000000000,21800.00000000000,167800.00000000000,21800.00000000000
323835,-56776,119,13.00000000000,Kaolin,Kinoni,Ntungamo,85/3,323835.00000000000,9943224.00000000000,323835.00000000000,-56776.00000000000
311000,-56992,120,14.00000000000,Kaolin,Bugona,Rakai,87/2,311000.00000000000,994330.00000000000,311000.00000000000,-56992.00000000000
437200,6900,121,15.00000000000,Kaolin,Buku,Wakiso,70/4,437200.00000000000,6900.00000000000,437200.00000000000,6900.00000000000
275400,343600,122,16.00000000000,Kaolin,Wandi,Arua,11/4,275400.00000000000,343600.00000000000,275400.00000000000,343600.00000000000
171000,-78000,123,1.00000000000,Kyanite,Ihunga hill,Rukungiri,85/3,171000.00000000000,9922000.00000000000,171000.00000000000,-78000.00000000000
169550,-139100,124,1.00000000000,Limestone,Kabale,Kabale,93/4,837550.00000000000,9860900.00000000000,169550.00000000000,-139100.00000000000
167700,-143000,125,2.00000000000,Limestone,Kitumba,Kabale,94/4,835700.00000000000,9857000.00000000000,167700.00000000000,-143000.00000000000
169554,-139100,126,3.00000000000,Limestone,Ndorwa,Kabale,94/3,837554.00000000000,9860900.00000000000,169554.00000000000,-139100.00000000000
201000,28020,127,4.00000000000,Limestone,Dura,Kamwenge,66/4,201000.00000000000,28020.00000000000,201000.00000000000,28020.00000000000
175450,32200,128,5.00000000000,Limestone,Hima,Kasese,66/1,175450.00000000000,32200.00000000000,175450.00000000000,32200.00000000000
165150,600,129,6.00000000000,Limestone,Kikorongo,Kasese,65/4,833150.00000000000,600.00000000000,165150.00000000000,600.00000000000
170550,10050,130,7.00000000000,Limestone,Muhokya,Kasese,66/3,170550.00000000000,10050.00000000000,170550.00000000000,10050.00000000000
121600,-131600,131,8.00000000000,Limestone,Kaku river,Kisoro,93/1,789600.00000000000,9868400.00000000000,121600.00000000000,-131600.00000000000
648500,411800,133,9.00000000000,Limestone,Naunyet,Kotido,10/4,648500.00000000000,411800.00000000000,648500.00000000000,411800.00000000000
633300,314000,135,11.00000000000,Limestone,Toror hill,Kotido,26/1,633300.00000000000,314000.00000000000,633300.00000000000,314000.00000000000
687000,278000,139,15.00000000000,Limestone,Forest Reserve,Moroto,27/3,687000.00000000000,278000.00000000000,687000.00000000000,278000.00000000000
685003,282991,140,16.00000000000,Limestone,Karikacham,Moroto,27/3,685003.00000000000,282991.00000000000,685003.00000000000,282991.00000000000
686700,280200,141,17.00000000000,Limestone,Katekile,Moroto,27/3,686700.00000000000,280200.00000000000,686700.00000000000,280200.00000000000
642000,238300,142,18.00000000000,Limestone,Napak hill,Moroto,35/4,642000.00000000000,238300.00000000000,642000.00000000000,238300.00000000000
689350,288000,143,19.00000000000,Limestone,Rupa,Moroto,27/3,689350.00000000000,288000.00000000000,689350.00000000000,288000.00000000000
687000,278800,144,20.00000000000,Limestone,Tank hill,Moroto,27/3,687000.00000000000,278800.00000000000,687000.00000000000,278800.00000000000
369500,414800,145,21.00000000000,Limestone,Gweri,Moyo,5/4,369500.00000000000,414800.00000000000,369500.00000000000,414800.00000000000
720000,220000,146,22.00000000000,Limestone,Morumeri,Nakapiripirit,45/2,720000.00000000000,220000.00000000000,720000.00000000000,220000.00000000000
159500,-110400,147,23.00000000000,Limestone,Kisizi,Rukungiri,84/4,827500.00000000000,9889600.00000000000,159500.00000000000,-110400.00000000000
159500,-99800,148,24.00000000000,Limestone,Rubabo,Rukungiri,84/2,827500.00000000000,9900200.00000000000,159500.00000000000,-99800.00000000000
155800,-110400,149,25.00000000000,Limestone,Rwonye,Rukungiri,84/4,823800.00000000000,9889600.00000000000,155800.00000000000,-110400.00000000000
312300,369500,152,28.00000000000,Limestone,Oduranga,Yumbe,12/2,312300.00000000000,369500.00000000000,312300.00000000000,369500.00000000000
211000,21500,155,31.00000000000,Limestone,Dura,Kamwenge,66/4,211000.00000000000,21500.00000000000,211000.00000000000,21500.00000000000
185500,32500,156,32.00000000000,Limestone,Hima,Kasese,66/1,185500.00000000000,32500.00000000000,185500.00000000000,32500.00000000000
119800,-129200,157,33.00000000000,Limestone,Kaku,Kisoro,93/1,787800.00000000000,9870800.00000000000,119800.00000000000,-129200.00000000000
173400,13200,158,34.00000000000,Limestone,Muhokya,Kasese,66/3,173400.00000000000,13200.00000000000,173400.00000000000,13200.00000000000
293900,294100,159,35.00000000000,Limestone,Okollo(W.Nile),Arua,20/3,293900.00000000000,294100.00000000000,293900.00000000000,294100.00000000000
177800,-24492,160,36.00000000000,Limestone,Kitanda Crater,Bushenyi,76/1,177800.00000000000,997580.00000000000,177800.00000000000,-24492.00000000000
130500,-140600,161,37.00000000000,Limestone,Kisoro,kisoro,93/3,798500.00000000000,9859400.00000000000,130500.00000000000,-140600.00000000000
178300,-31500,162,38.00000000000,Limestone,Kigezi Crater,Bushenyi,76/3,178300.00000000000,9968500.00000000000,178300.00000000000,-31500.00000000000
686000,280400,163,39.00000000000,Limestone,Moroto,Moroto,27/3,686000.00000000000,280400.00000000000,686000.00000000000,280400.00000000000
182000,-20592,164,40.00000000000,Limestone,Kyamwiga Lake,Bushenyi,76/1,182000.00000000000,997980.00000000000,182000.00000000000,-20592.00000000000
717300,261700,165,41.00000000000,Limestone,Moroto Lokintany.Rd,Moroto,36/2,717300.00000000000,261700.00000000000,717300.00000000000,261700.00000000000
688000,285000,167,1.00000000000,Marble,Kapwata,Moroto,27/3,688000.00000000000,285000.00000000000,688000.00000000000,285000.00000000000
685000,283000,168,2.00000000000,Marble,Rupa,Moroto,27/3,685000.00000000000,283000.00000000000,685000.00000000000,283000.00000000000
687000,278800,169,3.00000000000,Marble,Tank hill,Moroto,27/3,687000.00000000000,278800.00000000000,687000.00000000000,278800.00000000000
686000,280000,170,4.00000000000,Marble,Moroto,Moroto,27/3,686000.00000000000,280000.00000000000,686000.00000000000,280000.00000000000
589000,301500,171,1.00000000000,Mica,Labwor hills,Kotido,25/3,589000.00000000000,301500.00000000000,589000.00000000000,301500.00000000000
585700,290200,173,3.00000000000,Mica,Morulem mica mine,,16/2,585700.00000000000,290200.00000000000,585700.00000000000,290200.00000000000
564000,309000,174,4.00000000000,Mica,Labwor,Kotido,25/1,564000.00000000000,309000.00000000000,564000.00000000000,309000.00000000000
317600,272900,175,5.00000000000,Mica,Alwi,Nebbi,29/2,317600.00000000000,272900.00000000000,317600.00000000000,272900.00000000000
587400,286800,176,6.00000000000,Mica,Aremo,Kotido,25/4,587400.00000000000,286800.00000000000,587400.00000000000,286800.00000000000
561100,329600,177,7.00000000000,Mica,Kaket,Kitgum,25/1,561100.00000000000,329600.00000000000,561100.00000000000,329600.00000000000
465300,55100,178,8.00000000000,Mica,Kasenene,Kampala,71/1,465300.00000000000,55100.00000000000,465300.00000000000,55100.00000000000
671300,261300,181,11.00000000000,Mica,Lotome,Moroto,36/1,671300.00000000000,261300.00000000000,671300.00000000000,261300.00000000000
571500,315400,182,12.00000000000,Mica,Loyoroit,Kotido,25/1,571500.00000000000,315400.00000000000,571500.00000000000,315400.00000000000
492000,49700,183,13.00000000000,Mica,Lunya,Mukono,71/2,492000.00000000000,49700.00000000000,492000.00000000000,49700.00000000000
445000,17600,184,14.00000000000,Mica,Lutaba-Wamala,Wakiso,71/3,445000.00000000000,17600.00000000000,445000.00000000000,17600.00000000000
686000,280700,185,15.00000000000,Mica,Moroto,Moroto,27/3,686000.00000000000,280700.00000000000,686000.00000000000,280700.00000000000
443200,68000,186,16.00000000000,Mica,Mubanda,Luweero,60/4,443200.00000000000,68000.00000000000,443200.00000000000,68000.00000000000
458200,26800,187,17.00000000000,Mica,Munyonyo,Kampala,71/3,458200.00000000000,26800.00000000000,458200.00000000000,26800.00000000000
151900,-14800,192,1.00000000000,Rock Salt,Katwe,Kasese,75/2,819900.00000000000,9985200.00000000000,151900.00000000000,-14800.00000000000
305500,185900,193,2.00000000000,Rock Salt,Kibiro,Hoima,38/4,305500.00000000000,185900.00000000000,305500.00000000000,185900.00000000000
180500,-4692,194,3.00000000000,Rock Salt,Bunyampaka Lake,Kasese,76/1,180500.00000000000,999550.00000000000,180500.00000000000,-4692.00000000000
554000,19000,195,1.00000000000,Silica sand,Ziro island,Jinja,72/4,554000.00000000000,19000.00000000000,554000.00000000000,19000.00000000000
391300,-33000,196,2.00000000000,Silica sand,Bukakata,Masaka,80/3,391300.00000000000,9967000.00000000000,391300.00000000000,-33000.00000000000
314900,380000,197,4.00000000000,Silica sand,Diimu,Masaka,88/2,314900.00000000000,380000.00000000000,314900.00000000000,380000.00000000000
515900,33800,198,5.00000000000,Silica sand,Kabugoga,Mukono,72/1,515900.00000000000,33800.00000000000,515900.00000000000,33800.00000000000
473950,-13200,199,6.00000000000,Silica sand,Kome island,Mukono,81/2,473950.00000000000,9986800.00000000000,473950.00000000000,-13200.00000000000
495000,10200,200,7.00000000000,Silica sand,Nalumuli,Mukono,71/4,495000.00000000000,10200.00000000000,495000.00000000000,10200.00000000000
488100,12600,201,8.00000000000,Silica sand,Nyimu bay,Mukono,71/4,488100.00000000000,12600.00000000000,488100.00000000000,12600.00000000000
490400,8600,202,9.00000000000,Silica sand,Nyoba bay,Mukono,71/4,490400.00000000000,8600.00000000000,490400.00000000000,8600.00000000000
439700,4350,203,10.00000000000,Silica sand,Aerodrome beach,Wakiso,70/4,4397000.00000000000,4350.00000000000,439700.00000000000,4350.00000000000
447850,6800,204,11.00000000000,Silica sand,"Bendegere, Kajansi",Wakiso,71/3,447850.00000000000,6800.00000000000,447850.00000000000,6800.00000000000
440500,4700,205,12.00000000000,Silica sand,Entebe Area,Wakiso,70/4,440500.00000000000,4700.00000000000,440500.00000000000,4700.00000000000
182300,-47800,206,1.00000000000,Talc,Kyamuhunga,Bushenyi,76/3,182300.00000000000,9952200.00000000000,182300.00000000000,-47800.00000000000
170000,50000,207,2.00000000000,Talc,Ruimi river,Fort Portal,66/1,170000.00000000000,50000.00000000000,170000.00000000000,50000.00000000000
424500,52200,208,3.00000000000,Talc,"Nampunge hill, Busiro",Kampala,70/2,424500.00000000000,52200.00000000000,424500.00000000000,52200.00000000000
155000,7500,209,4.00000000000,Talc,"Kisinga, Bwera",Kasese,65/4,823000.00000000000,7500.00000000000,155000.00000000000,7500.00000000000
689200,297600,210,5.00000000000,Talc,Lolung,Moroto,27/3,689200.00000000000,297600.00000000000,689200.00000000000,297600.00000000000
182000,-97600,211,6.00000000000,Talc,Nkongoro,Ntungamo,85/3,182000.00000000000,9902400.00000000000,182000.00000000000,-97600.00000000000
498870,404841,0,0.00000000000,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000
506896,421022,0,0.00000000000,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000
490303.507323296915274,-155647.699031566735357,0,0.00000000000,Asbestos,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000
490303.507323296915274,-155647.699031566735357,0,0.00000000000,Asbestos,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000
490303.507323296915274,-155647.699031566735357,0,0.00000000000,Asbestos,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000
373959.734599719813559,423384.617174458340742,0,0.00000000000,Asbestos,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000
481464.539731476339512,367047.262750551686622,0,0.00000000000,Aggregate Rock,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000
464173.785473568656016,386652.899409108213149,0,0.00000000000,Aggregate Rock,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000
452663.605383971473202,379549.445879592560232,0,0.00000000000,Aggregate Rock,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000
448988.526519618113525,381827.994775491650216,0,0.00000000000,Aggregate Rock,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000
488605.876677347230725,408582.568907983950339,0,0.00000000000,Aggregate Rock,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000
425174.01547860854771,389986.669854356150609,0,0.00000000000,Aggregate Rock,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000
423777.48551015421981,334345.975848046538886,0,0.00000000000,Aggregate Rock,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000
372526.748626064974815,351056.695090811525006,0,0.00000000000,Aggregate Rock,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000
374445.295471189310774,367331.264880486647598,0,0.00000000000,Aggregate Rock,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000
374511.452258952194825,369448.282088899693917,0,0.00000000000,Aggregate Rock,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000